"subject","predicate","object"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://www.w3.org/2000/01/rdf-schema#label","Polo Villaamil"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://xmlns.com/foaf/0.1/name","Polo Villaamil"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_España"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Madrid"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polo_Villaamil"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://es.dbpedia.org/property/nombre","Polo Villaamil"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://dbpedia.org/ontology/wikiPageID",9581654
"http://es.dbpedia.org/resource/Polo_Villaamil","http://dbpedia.org/ontology/wikiPageRevisionID",129086008
"http://es.dbpedia.org/resource/Polo_Villaamil","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/World_Touring_Car_Championship"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://dbpedia.org/ontology/wikiPageLength",2923
"http://es.dbpedia.org/resource/Polo_Villaamil","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Polo_Villaamil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polo_Villaamil?oldid=129086008&ns=0"
"http://es.wikipedia.org/wiki/Polo_Villaamil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polo_Villaamil"
