"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_de_Olza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Olza"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Olza"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Olza es una construcción medieval situada en Olza, municipio de Cendea de Olza. Se ubica en una posición dominante dentro del casco antiguo del lugar, en un altozano con vistas sobre toda la Comarca de Pamplona."
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Navarra_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Navarra"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cendea_de_Olza"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Navarra"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Olza"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/catalogación","Protección integral"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/códigoPostal",31171
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/declaración","Protección integral"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/división",20
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/editorial","Caja de Ahorros de Navarra"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Institución_Príncipe_de_Viana"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/enlaceautor","Julio Caro Baroja"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/enlaceautor","María Concepción García Gainza"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/estado","Palacio"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/imagen","Palacio de Olza.jpg"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Cendea_de_Olza"
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/locatorXMapa",42846417
"http://es.dbpedia.org/resource/Palacio_de_Olza","http://es.dbpedia.org/property/locatorYMapa",-1778944
