"subject","predicate","object"
"http://es.dbpedia.org/resource/Cala_Arenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_Reona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/La_Calobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Es_Talaier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_Abierta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Categoría:Calas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Calas de España"
"http://es.dbpedia.org/resource/Categoría:Calas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Calas de España"
"http://es.dbpedia.org/resource/Categoría:Calas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_de_España"
"http://es.dbpedia.org/resource/Categoría:Calas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calas"
"http://es.dbpedia.org/resource/Categoría:Calas_de_España","http://dbpedia.org/ontology/wikiPageID",6477358
"http://es.dbpedia.org/resource/Categoría:Calas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",77721547
"http://es.dbpedia.org/resource/Categoría:Calas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calas_de_España?oldid=77721547&ns=14"
"http://es.dbpedia.org/resource/Cala_dels_Frares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Playa_de_Cala_Sardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Playa_de_la_Cala_del_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_Montgó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_Montjoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_de_la_Polacra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_Tuent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_del_Plomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_Escorxada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_en_Brut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_Sa_Boadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_d'en_Trons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_Sa_Caleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_Fustán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
"http://es.dbpedia.org/resource/Cala_Trabeluja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calas_de_España"
