"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_soliña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Soliño"
"http://es.dbpedia.org/resource/Maria_solina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Soliño"
"http://es.dbpedia.org/resource/María_Solino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Soliño"
"http://es.wikipedia.org/wiki/María_Soliño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Soliño"
"http://es.dbpedia.org/resource/María_Soliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Soliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Soliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Soliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Soliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Soliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Soliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Soliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Soliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Soliño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Soliño","http://www.w3.org/2000/01/rdf-schema#label","María Soliño"
"http://es.dbpedia.org/resource/María_Soliño","http://www.w3.org/2000/01/rdf-schema#comment","María Soliño fue una mujer nacida en Cangas de Morrazo a finales del siglo XVI. Su estatus económico medio le supuso su arresto por el Santo Oficio, en el declive económico de la villa, tras ataques turcos. Es un personaje conocido más de forma popular que contrastado por investigaciones rigurosas. Hoy en día se pueden encontrar pocas referencias, investigaciones u obras que traten la figura de esta mujer."
