"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_II","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Athletic Club Sparta Praga II"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_II","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Athletic Club Sparta Praga II"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_II","http://dbpedia.org/ontology/wikiPageID",8128383
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_II","http://dbpedia.org/ontology/wikiPageRevisionID",102459619
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_II?oldid=102459619&ns=14"
"http://es.dbpedia.org/resource/Georges_Griffiths","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_II"
"http://es.dbpedia.org/resource/Jakub_Brabec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_II"
