"subject","predicate","object"
"http://es.dbpedia.org/resource/Zortman_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phillips_(Montana)"
"http://es.dbpedia.org/resource/Whitewater_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phillips_(Montana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phillips_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phillips_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Phillips (Montana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phillips_(Montana)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Phillips (Montana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phillips_(Montana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Phillips_(Montana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phillips_(Montana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Montana_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phillips_(Montana)","http://dbpedia.org/ontology/wikiPageID",4688172
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phillips_(Montana)","http://dbpedia.org/ontology/wikiPageRevisionID",89871908
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phillips_(Montana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Phillips_(Montana)?oldid=89871908&ns=14"
"http://es.dbpedia.org/resource/Saco_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phillips_(Montana)"
"http://es.dbpedia.org/resource/Malta_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phillips_(Montana)"
"http://es.dbpedia.org/resource/Dodson_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Phillips_(Montana)"
