"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_San_Justo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Tablada"
"http://es.dbpedia.org/resource/Estación_San_Justo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Tablada"
"http://es.dbpedia.org/resource/Estación_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Tablada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Tablada","http://www.w3.org/2000/01/rdf-schema#label","Estación Tablada"
"http://es.dbpedia.org/resource/Estación_Tablada","http://www.w3.org/2000/01/rdf-schema#comment","Tablada es una estación ferroviaria ubicada en la ciudad homónima, en el partido de La Matanza, provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Tablada","http://xmlns.com/foaf/0.1/name","Tablada"
"http://es.dbpedia.org/resource/Estación_Tablada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_La_Matanza"
"http://es.dbpedia.org/resource/Estación_Tablada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Tablada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca"
"http://es.dbpedia.org/resource/Estación_Tablada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Tablada"
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/prestador","http://es.dbpedia.org/resource/Ferrocarriles_Argentinos"
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/accesible","Si"
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mercado_Central_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Parada_Agustín_de_Elía"
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Mataderos"
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/colorTítulo","#3E6AEE"
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/fin","Estación Haedo"
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/inicio","Mercado Central de Buenos Aires"
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/inicio","Estación Temperley"
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/La_Tablada_(localidad)"
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_General_Roca"
"http://es.dbpedia.org/resource/Estación_Tablada","http://es.dbpedia.org/property/línea","Ramal Levantado"
