"subject","predicate","object"
"http://dbpedia.org/resource/Baby_Boy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baby_Boy_(película)"
"http://es.wikipedia.org/wiki/Baby_Boy_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baby_Boy_(película)"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://www.w3.org/2000/01/rdf-schema#label","Baby Boy (película)"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Baby Boy es una película de 2001 escrita, producida, y dirigida por John Singleton."
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014k4y"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://xmlns.com/foaf/0.1/name","Baby Boy"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_drama_policíaco_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baby_Boy_(película)"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/dirección","John Singleton"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/distribución","Columbia Pictures"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/duración","129.0"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/fotografía","Charles Mills"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/montaje","Bruce Cannon"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/música","David Arnold"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/presupuesto","1.6E7"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/producción","John Singleton"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/recaudación","$29,381,649"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ving_Rhames"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Snoop_Dogg"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Taraji_P._Henson"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/A.J._Johnson"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Omar_Gooding"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tyrese_Gibson"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/título","Baby Boy"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://es.dbpedia.org/property/títuloOriginal","Baby Boy"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/wikiPageID",4663043
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",125755762
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0255819/"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/Work/runtime","129.0"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/wikiPageLength",4382
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/runtime",7740.0
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Singleton"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Singleton"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Omar_Gooding"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ving_Rhames"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Taraji_P._Henson"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Snoop_Dogg"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/A.J._Johnson"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tyrese_Gibson"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baby_Boy_(película)?oldid=125755762&ns=0"
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/abstract","Baby Boy es una película de 2001 escrita, producida, y dirigida por John Singleton."
"http://es.dbpedia.org/resource/Baby_Boy_(película)","http://dbpedia.org/ontology/budget","1.6E7"
