"subject","predicate","object"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2000/01/rdf-schema#label","SCImago Journal Rank"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/2000/01/rdf-schema#comment","SCImago Journal Rank (sigla SJR) es una empresa estadística que mide la influencia científica de las revistas académicas según el número de citas en otros medios y periódicos o revistas de importancia. El valor de medida es la referencia bibliográfica y el índice SJR de una revista es un valor numérico que indica el número medio de citas ponderadas recibidas durante un año seleccionado por documentos publicados en esa revista durante los tres años previos. Los valores más altos del índice SJR deben indicar un mayor prestigio del medio o revista/diario."
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_científicas"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Índices_de_citas"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SCImago_Journal_Rank"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageID",9415256
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageRevisionID",127306010
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.biomedcentral.com/bmcblog/2008/01/10/scimago-a-new-source-of-journal-metrics-offering-a-wealth-of-free-data-on-open-access-journals/"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scimagojr.com/"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlham.edu/~peters/fos/2008/01/more-on-scimago-journal-rank-v-impact.html"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/wikiPageLength",5354
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SCImago_Journal_Rank?oldid=127306010&ns=0"
"http://es.dbpedia.org/resource/SCImago_Journal_Rank","http://dbpedia.org/ontology/abstract","SCImago Journal Rank (sigla SJR) es una empresa estadística que mide la influencia científica de las revistas académicas según el número de citas en otros medios y periódicos o revistas de importancia. El valor de medida es la referencia bibliográfica y el índice SJR de una revista es un valor numérico que indica el número medio de citas ponderadas recibidas durante un año seleccionado por documentos publicados en esa revista durante los tres años previos. Los valores más altos del índice SJR deben indicar un mayor prestigio del medio o revista/diario. El indicador SJR es una variante de la medida de centralidad del vector propio usada en la teoría de redes. Tales medidas establecen la importancia de un nodo en una red con base en el principio de que las conexiones con los nodos de alta puntuación contribuyen más rápidamente el empuje del nodo. El indicador SJR fue desarrollado para ser usado en redes extremadamente grandes y heterogéneas de citas de diarios y periódicos. Es un indicador independiente del tamaño del medio o revista y sus valores ordenan los medios, periódicos y revistas por el ""prestigio medio por artículo"" y pueden ser usados para comparaciones de medios/periódicos en los procesos de evaluación científica. El indicador SJR es una medida de acceso gratuito que usa un algoritmo semejante al PageRank, su competidor El indicador SJR suministra una alternativa al factor de impacto (FI) o de citas medias por documento en un periodo de 2 años, abreviado como ""Cites per Doc. (2y)"".​​"
"http://es.wikipedia.org/wiki/SCImago_Journal_Rank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SCImago_Journal_Rank"
