"subject","predicate","object"
"http://es.dbpedia.org/resource/(26734)_Terryfarrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_William_Kwong_Yu_Yeung"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_William_Kwong_Yu_Yeung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_William_Kwong_Yu_Yeung","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por William Kwong Yu Yeung"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_William_Kwong_Yu_Yeung","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por William Kwong Yu Yeung"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_William_Kwong_Yu_Yeung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_William_Kwong_Yu_Yeung","http://dbpedia.org/ontology/wikiPageID",7204000
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_William_Kwong_Yu_Yeung","http://dbpedia.org/ontology/wikiPageRevisionID",87483150
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_William_Kwong_Yu_Yeung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_William_Kwong_Yu_Yeung?oldid=87483150&ns=14"
"http://es.dbpedia.org/resource/172P/Yeung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_William_Kwong_Yu_Yeung"
"http://es.dbpedia.org/resource/(83598)_Aiweiwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_William_Kwong_Yu_Yeung"
