"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña_(1270-1323)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Borgoña"
"http://es.dbpedia.org/resource/Gertrudis_de_Hohenberg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_de_Borgoña"
"http://es.wikipedia.org/wiki/Isabel_de_Borgoña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Borgoña"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Borgoña"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Borgoña (1270 – agosto de 1323), señora de Vieux-Château, fue la segunda y última reina consorte de Rodolfo I de Habsburgo."
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8dwm"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://xmlns.com/foaf/0.1/name","Imagina de Isenburg-Limburg"
"http://es.dbpedia.org/resource/Isabel_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Alemania_del_siglo_XIII"
