"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Lituana_de_Prisioneros_políticos_y_Deportados","http://www.w3.org/2000/01/rdf-schema#label","Unión Lituana de Prisioneros políticos y Deportados"
"http://es.dbpedia.org/resource/Unión_Lituana_de_Prisioneros_políticos_y_Deportados","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Lituana de Prisioneros Políticos y Deportados (en lituano: Lietuvos politinių kalinių ir tremtinių sąjunga, LPKTS) fue un partido político lituano que operó entre 1990 y 2004. Representaba los intereses de las víctimas del régimen soviético, especialmente de los prisioneros políticos y deportados hacia Siberia."
"http://es.dbpedia.org/resource/Unión_Lituana_de_Prisioneros_políticos_y_Deportados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2004"
"http://es.dbpedia.org/resource/Unión_Lituana_de_Prisioneros_políticos_y_Deportados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Lituania"
"http://es.dbpedia.org/resource/Unión_Lituana_de_Prisioneros_políticos_y_Deportados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1988"
"http://es.dbpedia.org/resource/Unión_Lituana_de_Prisioneros_políticos_y_Deportados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Lituana_de_Prisioneros_políticos_y_Deportados"
"http://es.dbpedia.org/resource/Unión_Lituana_de_Prisioneros_políticos_y_Deportados","http://dbpedia.org/ontology/wikiPageID",8497966
"http://es.dbpedia.org/resource/Unión_Lituana_de_Prisioneros_políticos_y_Deportados","http://dbpedia.org/ontology/wikiPageRevisionID",119198391
"http://es.dbpedia.org/resource/Unión_Lituana_de_Prisioneros_políticos_y_Deportados","http://dbpedia.org/ontology/wikiPageLength",2049
"http://es.dbpedia.org/resource/Unión_Lituana_de_Prisioneros_políticos_y_Deportados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_Lituana_de_Prisioneros_políticos_y_Deportados?oldid=119198391&ns=0"
"http://es.dbpedia.org/resource/Unión_Lituana_de_Prisioneros_políticos_y_Deportados","http://dbpedia.org/ontology/abstract","La Unión Lituana de Prisioneros Políticos y Deportados (en lituano: Lietuvos politinių kalinių ir tremtinių sąjunga, LPKTS) fue un partido político lituano que operó entre 1990 y 2004. Representaba los intereses de las víctimas del régimen soviético, especialmente de los prisioneros políticos y deportados hacia Siberia."
"http://es.wikipedia.org/wiki/Unión_Lituana_de_Prisioneros_políticos_y_Deportados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Lituana_de_Prisioneros_políticos_y_Deportados"
"http://dbpedia.org/resource/Lithuanian_Union_of_Political_Prisoners_and_Deportees","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Lituana_de_Prisioneros_políticos_y_Deportados"
