"subject","predicate","object"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Fairview (condado de Christian, Kentucky)"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Fairview es un lugar designado por el censo ubicado en el condado de Christian en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 286 habitantes y una densidad poblacional de 91,41 personas por km².​ Es la ciudad natal de Jefferson Davis (1808-1889), presidente de los Estados Confederados de América durante la Guerra de Secesión."
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn4v4"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://xmlns.com/foaf/0.1/name","Fairview"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Kentucky"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Christian_(Kentucky)"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fairview_(condado_de_Christian,_Kentucky)"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/código",2629612
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/densidad",9141
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/imagen","Jefferson_Davis_Memorial.jpg"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/mapa","Kentucky in United States.svg"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/mapaLoc","Kentucky"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/nombre","Fairview"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/nombreOficial","Fairview"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/pieDeImagen","Monumento a Jefferson Davis"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Christian en Kentucky"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/población",286
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/superficie",313
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/superficieTierra",313
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Christian_(Kentucky)"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Kentucky"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Kentucky"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://dbpedia.org/ontology/wikiPageID",4704731
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",123713814
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://dbpedia.org/ontology/wikiPageLength",4049
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://dbpedia.org/ontology/populationTotal",286
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fairview_(condado_de_Christian,_Kentucky)?oldid=123713814&ns=0"
"http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)","http://dbpedia.org/ontology/abstract","Fairview es un lugar designado por el censo ubicado en el condado de Christian en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 286 habitantes y una densidad poblacional de 91,41 personas por km².​ Es la ciudad natal de Jefferson Davis (1808-1889), presidente de los Estados Confederados de América durante la Guerra de Secesión."
"http://es.wikipedia.org/wiki/Fairview_(condado_de_Christian,_Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)"
"http://dbpedia.org/resource/Fairview,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fairview_(condado_de_Christian,_Kentucky)"
