"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Anual_2019_de_Primera_División_(Liga_Catamarqueña)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Catamarca)"
"http://es.dbpedia.org/resource/Torneo_Anual_2018_de_Primera_B_(Liga_Catamarqueña)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Catamarca)"
"http://es.dbpedia.org/resource/Torneo_Anual_2019_de_Primera_B_(Liga_Catamarqueña)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Catamarca)"
"http://es.dbpedia.org/resource/Club_Atlético_Estudiantes_de_La_Tablada","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Catamarca)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Catamarca)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2019 (Catamarca)"
