"subject","predicate","object"
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Siciolante da Sermoneta"
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo Siciolante (Sermoneta, 1521 - Roma, 1575) fue un pintor manierista italiano."
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261t4k"
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_manieristas"
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girolamo_Siciolante_da_Sermoneta"
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://es.dbpedia.org/property/apellidos","Farquhar"
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://es.dbpedia.org/property/editor","Ralph Nicholson Wornum"
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://es.dbpedia.org/property/editorial","Woodfall & Kinder, Angel Court, Skinner Street, London; ditalizado por Googlebooks a partir de la copia propiedad de la Oxford University, 27 de enero de 2006"
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://es.dbpedia.org/property/nombre","Maria"
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://es.dbpedia.org/property/página",164
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://es.dbpedia.org/property/título","Biographical catalogue of the principal Italian painters"
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://es.dbpedia.org/property/url","http://books.google.com/booksattributedvid=0pm4wXnyg8JpbRrA&id=2WsBAAAAQAAJ&dq=Wornum&as_brr=1"
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://dbpedia.org/ontology/wikiPageID",2618357
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://dbpedia.org/ontology/wikiPageRevisionID",93545342
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/booksattributedvid=0pm4wXnyg8JpbRrA&id=2WsBAAAAQAAJ&dq=Wornum&as_brr=1"
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://dbpedia.org/ontology/wikiPageLength",4103
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girolamo_Siciolante_da_Sermoneta?oldid=93545342&ns=0"
"http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://dbpedia.org/ontology/abstract","Girolamo Siciolante (Sermoneta, 1521 - Roma, 1575) fue un pintor manierista italiano."
"http://es.dbpedia.org/resource/Girolamo_siciolante_da_sermoneta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta"
"http://es.wikipedia.org/wiki/Girolamo_Siciolante_da_Sermoneta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta"
"http://dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girolamo_Siciolante_da_Sermoneta"
