"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos en los Juegos Olímpicos de Lake Placid 1980"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2000/01/rdf-schema#comment","Estados Unidos estuvo representado en los Juegos Olímpicos de Lake Placid 1980 por un total de 101 deportistas, 76 hombres y 25 mujeres, que compitieron en 10 deportes.​ El portador de la bandera en la ceremonia de apertura fue el patinador artístico Scott Hamilton.​"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/atletas",101
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/bronce",2
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/cno","USA"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/deportes",10
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/juegos","invierno 1980"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Paralímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/oro",6
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/plata",4
