"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_del_Águila_Goicoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España"
"http://es.dbpedia.org/resource/José_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Ganaderos de España"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Ganaderos de España"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadería_en_España"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España","http://dbpedia.org/ontology/wikiPageID",7552646
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",118060676
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganaderos_de_España?oldid=118060676&ns=14"
"http://es.dbpedia.org/resource/Pablo_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España"
"http://es.dbpedia.org/resource/Victorino_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España"
"http://es.dbpedia.org/resource/Dolores_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España"
"http://es.dbpedia.org/resource/Félix_Moreno_de_la_Cova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España"
"http://es.dbpedia.org/resource/Eduardo_de_Rojas_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España"
"http://es.dbpedia.org/resource/Mari_Fortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España"
"http://es.dbpedia.org/resource/Borja_Domecq_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España"
"http://es.dbpedia.org/resource/José_Joaquín_Moreno_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España"
"http://es.dbpedia.org/resource/Victorino_Martín_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España"
