"subject","predicate","object"
"http://es.dbpedia.org/resource/Glennville_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Glennville (Georgia)"
"http://es.dbpedia.org/resource/Glennville_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rz74"
"http://es.dbpedia.org/resource/Glennville_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glennville_(Georgia)"
"http://es.dbpedia.org/resource/Glennville_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4537357
"http://es.dbpedia.org/resource/Glennville_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",44923812
"http://es.dbpedia.org/resource/Glennville_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glennville"
"http://es.dbpedia.org/resource/Glennville_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Glennville_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glennville_(Georgia)?oldid=44923812&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Tattnall","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Glennville_(Georgia)"
"http://es.wikipedia.org/wiki/Glennville_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glennville_(Georgia)"
