"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X"
"http://es.dbpedia.org/resource/Guerras_búlgaro-croatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X"
"http://es.dbpedia.org/resource/Bogomilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X"
"http://es.dbpedia.org/resource/Dinastía_de_los_Cometopulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X"
"http://es.dbpedia.org/resource/Guerras_búlgaro-serbias_de_917-924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X"
"http://es.dbpedia.org/resource/Dinastía_Krum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Bulgaria en el siglo X"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgaria en el siglo X"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X","http://dbpedia.org/ontology/wikiPageID",5265051
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",99442148
"http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bulgaria_en_el_siglo_X?oldid=99442148&ns=14"
"http://es.dbpedia.org/resource/Categoría:Primer_Imperio_Búlgaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Búlgaros_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X"
"http://es.dbpedia.org/resource/Guerra_bizantino-búlgara_de_913-927","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X"
"http://es.dbpedia.org/resource/Alfabeto_cirílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_X"
