"subject","predicate","object"
"http://es.dbpedia.org/resource/Sisymbrium_falcatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreophyton_falcatum"
"http://es.dbpedia.org/resource/Stenophragma_falcatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreophyton_falcatum"
"http://es.dbpedia.org/resource/Oreophyton_falcatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oreophyton_falcatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreophyton_falcatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oreophyton_falcatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oreophyton_falcatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oreophyton_falcatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oreophyton_falcatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oreophyton_falcatum","http://www.w3.org/2000/01/rdf-schema#label","Oreophyton falcatum"
"http://es.dbpedia.org/resource/Oreophyton_falcatum","http://www.w3.org/2000/01/rdf-schema#comment","Oreophyton es un género monotípico de plantas fanerógamas perteneciente a la familia Brassicaceae. Su única especie: Oreophyton falcatum, es originaria de Etiopía."
"http://es.dbpedia.org/resource/Oreophyton_falcatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_O.E.Schulz"
"http://es.dbpedia.org/resource/Oreophyton_falcatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1924"
