"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Frignoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Frignoli"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2333
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1333
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Frignoli"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://dbpedia.org/ontology/wikiPageID",4546316
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://dbpedia.org/ontology/wikiPageRevisionID",127860915
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeana.eu/portal/record/02307/14EDAAF24F48EE764D867AEEE1F4B7E175A8FEDB.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://brunelleschi.imss.fi.it/ist/luogo/ortobotanicofrignoli.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerodelta.net/it/parchi_naturali_ed_orti_botanici/orto-botanico-dei-frignoli_fivizzano.php"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015095541/http:/www.aptmassacarrara.it/page.asp%3FIDCategoria=419&IDSezione=1872&ID=47202"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224200643/http:/www.horti.unimore.it/cd/FivizzanoFrignoli/FivizzanoFrignoli.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terredilunigiana.com/musei/museofrignoli.php"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://dbpedia.org/ontology/wikiPageLength",3021
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://www.georss.org/georss/point","44.233333333333334 10.133333333333333"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Frignoli?oldid=127860915&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Frignoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Frignoli"
