"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Molano_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Molano_Vega"
"http://dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diego_Molano_Vega"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/2000/01/rdf-schema#label","Diego Molano Vega"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/2000/01/rdf-schema#comment","No debe confundirse con Diego Molano Diego Ernesto Molano Vega (n. Tasco, Boyacá; el 6 de octubre de 1967) se desempeñó como Ministro de Tecnologías de la Información y las Comunicaciones de Colombia. Fue nombrado como titular de esa cartera el 6 de agosto del 2010 por el presidente Juan Manuel Santos. En el mes de mayo de 2015 Diego Molano presentó su carta de renuncia al Ministerio de las tecnologías.​"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dscml8"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tunja"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Juan_Manuel_Santos"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Civil"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Colombia"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Colombia"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boyacenses"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Molano_Vega"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Javeriana"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Tecnologías_de_la_Información_y_Comunicaciones"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/conyugue","http://es.dbpedia.org/resource/Lizeth_González"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/escudo","Ministerio de Tecnologías de la Información y las Comunicaciones de Colombia.svg"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/imagen","Ministro tic Diego Molano Vega.jpg"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/lugarDeNacimiento","Tunja"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/padres","Mary Vega y Enrique Molano"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/pieimagen","Diego Molano Vega"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_Enrique_Medina_Velandia"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Manuel_Santos"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Ingeniería_electrónica"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/residencia","Bogotá D. C"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/sitioweb","http://mintic.gov.co"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/sitioweb","http://www.diegomolano.co"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/David_Luna"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://es.dbpedia.org/property/twitter","http://@DiegoMolanoVega"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tunja"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageID",4126789
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",129680446
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semana.com/nacion/articulo/20-mejores-lideres-colombia/355903-3"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mintic.gov.co"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/opinion/columnistas/buen-ministro-de-tic/14125817"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/revista-credencial/ARTICULO-WEB-NEW_NOTA_INTERIOR-9130562.html"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinero.com/negocios/articulo/el-boyacense-digital/135171"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespectador.com/noticias/bogota/imagen-217572-diego-molano-vega-ministro-de-comunicaciones"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespectador.com/noticias/nacional/diego-molano-vega-gestor-clave-articulo-464239"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://@DiegoMolanoVega"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diegomolano.co"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170824015808/http:/www.vivedigital.gov.co/"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://mintic.gov.co"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semana.com/noticias-nacion/santos-nombro-diego-molano-nuevo-ministro-comunicaciones/142674.aspx"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/wikiPageLength",9730
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_electrónico"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/David_Luna_Sánchez"
"http://es.dbpedia.org/resource/Diego_Molano_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Molano_Vega?oldid=129680446&ns=0"
