"subject","predicate","object"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/2000/01/rdf-schema#label","Guinea en los Juegos Olímpicos de la Juventud 2018"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://www.w3.org/2000/01/rdf-schema#comment","Guinea participó en los Juegos Olímpicos de la Juventud 2018 en Buenos Aires, Argentina, celebrados entre el 6 y el 18 de octubre de 2018. Su delegación estuvo conformada por tres atletas en tres disciplinas. No obtuvo medallas en las justas."
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guinea_en_2018"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guinea"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_la_Juventud_2018"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/añoAnterior",2014
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/añoSiguiente",2022
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/edición","III"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/ediciónAnterior","Guinea en los Juegos Olímpicos de la Juventud 2014"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/ediciónSiguiente","Guinea en los Juegos Olímpicos de la Juventud 2022"
"http://es.dbpedia.org/resource/Guinea_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/imagen","Flag of Guinea.svg"
