"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_de_Tabernas","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Gádor"
"http://es.dbpedia.org/resource/Estación_de_Gador","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Gádor"
"http://es.dbpedia.org/resource/Estación_de_Gador","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Gádor"
"http://es.dbpedia.org/resource/Crimen_de_Gádor","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Gádor"
"http://es.dbpedia.org/resource/Gador_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gádor"
"http://es.dbpedia.org/resource/Gador_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gádor"
"http://es.dbpedia.org/resource/Gádor_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gádor"
"http://es.dbpedia.org/resource/Gádor_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gádor"
"http://dbpedia.org/resource/Gádor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gádor"
"http://es.wikipedia.org/wiki/Gádor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gádor"
"http://es.dbpedia.org/resource/Pito_Camacho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gádor"
"http://es.dbpedia.org/resource/Pito_Camacho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gádor"
"http://es.dbpedia.org/resource/Gador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gádor"
"http://es.dbpedia.org/resource/Gádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gádor","http://www.w3.org/2000/01/rdf-schema#label","Gádor"
