"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_de_California-San_Francisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_California-San_Francisco"
"http://es.dbpedia.org/resource/Arturo_Álvarez-Buylla","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_California-San_Francisco"
"http://es.dbpedia.org/resource/Universidad_de_California-San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Universidad de California-San Francisco"
"http://es.dbpedia.org/resource/Universidad_de_California-San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vfz"
"http://es.dbpedia.org/resource/Universidad_de_California-San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_California-San_Francisco"
"http://es.dbpedia.org/resource/Universidad_de_California-San_Francisco","http://dbpedia.org/ontology/wikiPageID",4659550
"http://es.dbpedia.org/resource/Universidad_de_California-San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",46829413
"http://es.dbpedia.org/resource/Universidad_de_California-San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_California_en_San_Francisco"
"http://es.dbpedia.org/resource/Universidad_de_California-San_Francisco","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Universidad_de_California-San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_California-San_Francisco?oldid=46829413&ns=0"
