"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Berisso","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_L.Nuñez"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_L.Nuñez"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_L.Nuñez"
"http://es.wikipedia.org/wiki/Estación_L.Nuñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_L.Nuñez"
"http://es.dbpedia.org/resource/Estación_Oañelis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_L.Nuñez"
"http://es.dbpedia.org/resource/Estación_Oañelis","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_L.Nuñez"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://www.w3.org/2000/01/rdf-schema#label","Estación L.Nuñez"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://www.w3.org/2000/01/rdf-schema#comment","La Estación L. Nuñez era la 2ª estación del ramal de 1896 del Ferrocarril Puerto-Los Talas que se extendía desde el Puerto La Plata hasta las canteras de Los Talas."
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://xmlns.com/foaf/0.1/name","Estación Lisandro Nuñez"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_de_Berisso"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_L.Nuñez"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://es.dbpedia.org/property/anterior","Muelle Canal Desagüadero"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Berisso"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://es.dbpedia.org/property/fin","Estación Los Talas"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://es.dbpedia.org/property/inicio","Empalme el Dock Cental"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://es.dbpedia.org/property/inicio","Muelle Canal Desagüadero"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://es.dbpedia.org/property/línea","Ferrocarril Puerto - Los Talas"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://es.dbpedia.org/property/línea","Tramway a Vapor a Los Talas"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://es.dbpedia.org/property/nombre","Estación Lisandro Nuñez"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://es.dbpedia.org/property/pk",5.322
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Oañelis"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_J.Keen"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://es.dbpedia.org/property/uso","carga, pasajeros y encomiendas"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://dbpedia.org/ontology/wikiPageID",6894697
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://dbpedia.org/ontology/wikiPageRevisionID",120144382
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://dbpedia.org/ontology/wikiPageLength",2046
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_J.Keen"
