"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohlenbr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_H._Mohlenbrock"
"http://es.wikipedia.org/wiki/Robert_H._Mohlenbrock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_H._Mohlenbrock"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://www.w3.org/2000/01/rdf-schema#label","Robert H. Mohlenbrock"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://www.w3.org/2000/01/rdf-schema#comment","Robert H. Mohlenbrock ( n. 2 de enero 1931 ) es un botánico, pteridólogo, especialista en algas, escritor, explorador estadounidense. Muy precozmente sobresalió en su interés por la historia natural en ""Murphysboro High School"".​ Luego de tres años de trabajos en la ""Universidad Washington en San Luis"", recibió su Ph.D. en 1957."
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Luis"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mohlenbrock"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_H._Mohlenbrock"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://es.dbpedia.org/property/abreviaturaEnBotánica","Mohlenbr."
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://es.dbpedia.org/property/lugarDeNacimiento","Murphysboro, Illinois"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ficología"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://dbpedia.org/ontology/wikiPageID",3228354
"http://es.dbpedia.org/resource/Robert_H._Mohlenbrock","http://dbpedia.org/ontology/wikiPageRevisionID",122940709
