"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_León","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/William_Tesillo"
"http://es.wikipedia.org/wiki/William_Tesillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Tesillo"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/William_Tesillo"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/William_Tesillo"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_América_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/William_Tesillo"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_América_2019","http://es.dbpedia.org/property/tiradoresLocal","http://es.dbpedia.org/resource/William_Tesillo"
"http://es.dbpedia.org/resource/Catar_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/William_Tesillo"
"http://es.dbpedia.org/resource/William_Tesillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Tesillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Tesillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Tesillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/William_Tesillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Tesillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Tesillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Tesillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Tesillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Tesillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Tesillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Tesillo","http://www.w3.org/2000/01/rdf-schema#label","William Tesillo"
"http://es.dbpedia.org/resource/William_Tesillo","http://www.w3.org/2000/01/rdf-schema#comment","William José Tesillo Gutiérrez (n. Barranquilla, Atlántico, Colombia; 2 de febrero de 1990) es un futbolista colombiano. Juega como defensa central o lateral izquierdo y su equipo actual es el Club León de la Primera División de México."
"http://es.dbpedia.org/resource/William_Tesillo","http://xmlns.com/foaf/0.1/name","William José Tesillo Gutiérrez"
"http://es.dbpedia.org/resource/William_Tesillo","http://xmlns.com/foaf/0.1/name","William Tesillo"
"http://es.dbpedia.org/resource/William_Tesillo","http://xmlns.com/foaf/0.1/nick","La muralla."
"http://es.dbpedia.org/resource/William_Tesillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/William_Tesillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Quindío"
"http://es.dbpedia.org/resource/William_Tesillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centauros_Villavicencio"
"http://es.dbpedia.org/resource/William_Tesillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_2019"
"http://es.dbpedia.org/resource/William_Tesillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/William_Tesillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/William_Tesillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
