"subject","predicate","object"
"http://es.dbpedia.org/resource/Alajar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alájar"
"http://es.dbpedia.org/resource/Alajar_(Huelva)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alájar"
"http://es.dbpedia.org/resource/Alájar_(Huelva)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alájar"
"http://es.dbpedia.org/resource/Pena_de_Alajar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alájar"
"http://es.dbpedia.org/resource/Pena_de_Alájar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alájar"
"http://es.dbpedia.org/resource/Pena_de_alajar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alájar"
"http://es.dbpedia.org/resource/Peña_de_Alajar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alájar"
"http://es.dbpedia.org/resource/Peña_de_Alájar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alájar"
"http://es.dbpedia.org/resource/Peña_de_alajar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alájar"
"http://es.dbpedia.org/resource/Alájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alájar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alájar","http://www.w3.org/2000/01/rdf-schema#label","Alájar"
"http://es.dbpedia.org/resource/Alájar","http://www.w3.org/2000/01/rdf-schema#comment","Alájar es un municipio español de la provincia de Huelva, Andalucía. Da nombre al puerto de montaña más alto de la provincia de Huelva, con 837 metros de altitud, que separa los términos municipales de Alájar y de Castaño del Robledo."
"http://es.dbpedia.org/resource/Alájar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djx1t"
"http://es.dbpedia.org/resource/Alájar","http://xmlns.com/foaf/0.1/name","Alájar"
