"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguas_Termales_Villa_de_Cura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termas_en_Venezuela"
"http://es.dbpedia.org/resource/Aguas_termales_de_Onoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termas_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Termas_en_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Termas_en_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Termas en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Termas_en_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Termas en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Termas_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Termas_por_país"
"http://es.dbpedia.org/resource/Categoría:Termas_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Termas_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Termas_en_Venezuela","http://dbpedia.org/ontology/wikiPageID",1158532
"http://es.dbpedia.org/resource/Categoría:Termas_en_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",121977193
"http://es.dbpedia.org/resource/Categoría:Termas_en_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Termas_en_Venezuela?oldid=121977193&ns=14"
