"subject","predicate","object"
"http://es.dbpedia.org/resource/Descurainia_gonzalezii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Descurainia"
"http://es.dbpedia.org/resource/Descurainia_californica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Descurainia"
"http://dbpedia.org/resource/Descurainia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Descurainia"
"http://es.dbpedia.org/resource/Descurainia_millefolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Descurainia"
"http://es.dbpedia.org/resource/Descurainia_preauxiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Descurainia"
"http://es.dbpedia.org/resource/Descurainia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Descurainia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Descurainia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Descurainia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Descurainia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Descurainia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Descurainia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Descurainia","http://www.w3.org/2000/01/rdf-schema#label","Descurainia"
"http://es.dbpedia.org/resource/Descurainia","http://www.w3.org/2000/01/rdf-schema#comment","Descurainia es un género de plantas con flores perteneciente a la familia Brassicaceae.​"
"http://es.dbpedia.org/resource/Descurainia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3r_h"
"http://es.dbpedia.org/resource/Descurainia","http://xmlns.com/foaf/0.1/name","Descurainia"
"http://es.dbpedia.org/resource/Descurainia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descurainia"
"http://es.dbpedia.org/resource/Descurainia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Descurainia"
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/genus","Descurainia"
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sabino_Berthelot"
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Philip_Barker_Webb"
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/imageCaption","D. sophia"
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/name","Descurainia"
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/synonyms","* Hugueninia Rchb.
* Sophia Adans."
"http://es.dbpedia.org/resource/Descurainia","http://es.dbpedia.org/property/tribu","http://es.dbpedia.org/resource/Descurainieae"
"http://es.dbpedia.org/resource/Descurainia","http://dbpedia.org/ontology/wikiPageID",1062099
"http://es.dbpedia.org/resource/Descurainia","http://dbpedia.org/ontology/wikiPageRevisionID",119972940
"http://es.dbpedia.org/resource/Descurainia","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=DESCU"
"http://es.dbpedia.org/resource/Descurainia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F2240,2408"
"http://es.dbpedia.org/resource/Descurainia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=22669"
"http://es.dbpedia.org/resource/Descurainia","http://dbpedia.org/ontology/wikiPageLength",4331
"http://es.dbpedia.org/resource/Descurainia","http://dbpedia.org/ontology/synonym","* Hugueninia Rchb."
"http://es.dbpedia.org/resource/Descurainia","http://dbpedia.org/ontology/synonym","* Sophia Adans."
"http://es.dbpedia.org/resource/Descurainia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Descurainia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Descurainia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Descurainia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Descurainia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Descurainia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Descurainia?oldid=119972940&ns=0"
"http://es.dbpedia.org/resource/Descurainia","http://dbpedia.org/ontology/abstract","Descurainia es un género de plantas con flores perteneciente a la familia Brassicaceae.​"
"http://es.dbpedia.org/resource/Descurainia_bourgaeana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Descurainia"
