"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_hombre_y_su_noche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_hombre_y_su_noche"
"http://es.dbpedia.org/resource/El_hombre_y_su_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hombre_y_su_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_hombre_y_su_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hombre_y_su_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_hombre_y_su_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hombre_y_su_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_hombre_y_su_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hombre_y_su_noche","http://www.w3.org/2000/01/rdf-schema#label","El hombre y su noche"
"http://es.dbpedia.org/resource/El_hombre_y_su_noche","http://www.w3.org/2000/01/rdf-schema#comment","El hombre y su noche es una película de Argentina dirigida por Carlos Orgambide sobre su propio guion escrito en colaboración con el guion de  que se produjo en 1958 pero nunca fue estrenada comercialmente y que tuvo como protagonistas a Eva Donge y Enrique Kossi."
"http://es.dbpedia.org/resource/El_hombre_y_su_noche","http://xmlns.com/foaf/0.1/name","El hombre y su noche"
"http://es.dbpedia.org/resource/El_hombre_y_su_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/El_hombre_y_su_noche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hombre_y_su_noche"
