"subject","predicate","object"
"http://es.dbpedia.org/resource/Willians_Domingos_Fernandes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Praia_Grande"
"http://es.dbpedia.org/resource/Willians_Domingos_Fernandes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Praia_Grande"
"http://es.dbpedia.org/resource/Rodovia_dos_Imigrantes","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Praia_Grande"
"http://es.wikipedia.org/wiki/Praia_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Praia_Grande"
"http://es.dbpedia.org/resource/Praia_Grande_(São_Paulo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Praia_Grande"
"http://es.dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Praia_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#label","Praia Grande"
"http://es.dbpedia.org/resource/Praia_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Praia Grande es una ciudad y municipio brasileño del estado de São Paulo. Su población estimada en 2016 es de 319 146 habitantes, según el Instituto Brasileño de Geografía y Estadística (IBGE). Perteneciente a la región metropolitana de la Baixada Santista, es la tercera ciudad más grande del , después de São Vicente y Santos.​"
"http://es.dbpedia.org/resource/Praia_Grande","http://xmlns.com/foaf/0.1/name","Praia Grande"
"http://es.dbpedia.org/resource/Praia_Grande","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Praia_Grande","http://xmlns.com/foaf/0.1/homepage","http://www.praiagrande.sp.gov.br"
"http://es.dbpedia.org/resource/Praia_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_São_Paulo"
"http://es.dbpedia.org/resource/Praia_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Praia_Grande"
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/abrMax",263
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/abrMin",186
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/abrPrecip",237
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/abrProm",224
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/agoMax",226
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/agoMin",163
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/agoPrecip",98
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/agoProm",194
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/altitud",3
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/anualMax",255
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/anualMin",184
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/anualPrecip",2591
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/bandera","Bandeira Praia Grande.png"
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/dicMax",271
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/dicMin",202
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/dicPrecip",292
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/dicProm",236
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/eneMax",282
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/eneMin",221
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/enePrecip",337
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/eneProm",251
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/escudo","Brasao-Praia Grande.png"
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/febMax",288
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/febMin",219
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/febPrecip",318
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/febProm",253
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/fuente","Climate-Data.org"
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/idh",754
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/imagen","CAIÇARA PRAIA GRANDE - panoramio.jpg"
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/julMax",226
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/julMin",149
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/julPrecip",105
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/julProm",187
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/junMax",232
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/junMin",15
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/junPrecip",109
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/junProm",191
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/lugar","Praia Grande"
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/mapa","SaoPaulo Municip PraiaGrande.svg"
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/marMax",282
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/marMin",208
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/marPrecip",322
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/marProm",245
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/mayMax",247
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/mayMin",163
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/mayPrecip",162
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/mayProm",205
"http://es.dbpedia.org/resource/Praia_Grande","http://es.dbpedia.org/property/nombre","Praia Grande"
