"subject","predicate","object"
"http://es.dbpedia.org/resource/143_Adria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(143)_Adria"
"http://es.dbpedia.org/resource/(143)_Adria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(143)_Adria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(143)_Adria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(143)_Adria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(143)_Adria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(143)_Adria","http://www.w3.org/2000/01/rdf-schema#label","(143) Adria"
"http://es.dbpedia.org/resource/(143)_Adria","http://www.w3.org/2000/01/rdf-schema#comment","(143) Adria es un asteroide perteneciente al cinturón de asteroides descubierto el 23 de febrero de 1875 por Johann Palisa desde el observatorio de Pula, Croacia.​Está nombrado por el mar Adriático.​"
"http://es.dbpedia.org/resource/(143)_Adria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037nvc"
"http://es.dbpedia.org/resource/(143)_Adria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1875"
"http://es.dbpedia.org/resource/(143)_Adria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Pula"
"http://es.dbpedia.org/resource/(143)_Adria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(143)_Adria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Johann_Palisa"
"http://es.dbpedia.org/resource/(143)_Adria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(143)_Adria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(143)_Adria"
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/afelio",2.965
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/albedo",0.0491
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/anomalíaMedia",96.33
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(142)_Polana"
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/argumentoPerihelio",253.4
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/designaciones",1960
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/diámetro","89.93"
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/excentricidad",0.07378
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/inclinación",11.45
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Pula"
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/magnitudAbsoluta",9.12
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/nodoAscendente",333.1
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/nombre","Adria"
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/perihelio",2.558
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/periodoOrbitalSideral",1676
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/periodoRotación","79236.00000000001"
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/semiejeMayor",2.762
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(144)_Vibilia"
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/título","Adria"
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=143"
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.21
"http://es.dbpedia.org/resource/(143)_Adria","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(143)_Adria","http://dbpedia.org/ontology/wikiPageID",45778
"http://es.dbpedia.org/resource/(143)_Adria","http://dbpedia.org/ontology/wikiPageRevisionID",119251427
"http://es.dbpedia.org/resource/(143)_Adria","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=143"
"http://es.dbpedia.org/resource/(143)_Adria","http://dbpedia.org/ontology/wikiPageLength",4313
"http://es.dbpedia.org/resource/(143)_Adria","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Johann_Palisa"
"http://es.dbpedia.org/resource/(143)_Adria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(143)_Adria?oldid=119251427&ns=0"
"http://es.dbpedia.org/resource/(143)_Adria","http://dbpedia.org/ontology/abstract","(143) Adria es un asteroide perteneciente al cinturón de asteroides descubierto el 23 de febrero de 1875 por Johann Palisa desde el observatorio de Pula, Croacia.​Está nombrado por el mar Adriático.​"
"http://es.dbpedia.org/resource/(144)_Vibilia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(143)_Adria"
"http://es.wikipedia.org/wiki/(143)_Adria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(143)_Adria"
"http://es.dbpedia.org/resource/(142)_Polana","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(143)_Adria"
"http://dbpedia.org/resource/143_Adria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(143)_Adria"
