"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Josep Ferrer (baloncestista)"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Josep Ferrer, (nacido 20 de julio de 1920 en Mequinenza, Zaragoza) fue un exjugador de baloncesto español."
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://xmlns.com/foaf/0.1/name","Josep Ferrer"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsquet_Mollet"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mequinenzanos"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Aragón"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Ferrer_(baloncestista)"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","Mequinenza, Zaragoza"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://es.dbpedia.org/property/nombre","Josep Ferrer"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","Josep Ferrer"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://dbpedia.org/ontology/wikiPageID",6396901
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://dbpedia.org/ontology/wikiPageRevisionID",124958947
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://dbpedia.org/ontology/wikiPageLength",2408
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Ferrer_(baloncestista)?oldid=124958947&ns=0"
"http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)","http://dbpedia.org/ontology/abstract","Josep Ferrer, (nacido 20 de julio de 1920 en Mequinenza, Zaragoza) fue un exjugador de baloncesto español."
"http://es.wikipedia.org/wiki/Josep_Ferrer_(baloncestista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Ferrer_(baloncestista)"
