"subject","predicate","object"
"http://dbpedia.org/resource/Annabelle:_Creation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annabelle:_Creation"
"http://es.dbpedia.org/resource/Annabelle_Comes_Home","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Annabelle:_Creation"
"http://es.dbpedia.org/resource/Annabelle_Comes_Home","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Annabelle:_Creation"
"http://es.dbpedia.org/resource/La_Monja_(película_de_2018)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Annabelle:_Creation"
"http://es.dbpedia.org/resource/La_Monja_(película_de_2018)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Annabelle:_Creation"
"http://es.dbpedia.org/resource/Annabelle_(película)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Annabelle:_Creation"
"http://es.dbpedia.org/resource/Annabelle_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Annabelle:_Creation"
"http://es.dbpedia.org/resource/Annabelle:_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Annabelle:_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Annabelle:_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Annabelle:_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Annabelle:_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Annabelle:_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Annabelle:_Creation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annabelle:_Creation","http://www.w3.org/2000/01/rdf-schema#label","Annabelle: Creation"
"http://es.dbpedia.org/resource/Annabelle:_Creation","http://www.w3.org/2000/01/rdf-schema#comment","Annabelle: Creation (titulada Annabelle 2: La creación en Hispanoamérica) es una película de terror sobrenatural estadounidense de 2017 dirigida por David F. Sandberg y escrita por Gary Dauberman. Es una precuela de Annabelle de 2014 y la cuarta entrega de la franquicia de The Conjuring. Es protagonizada por Stephanie Sigman, Talitha Bateman, Lulu Wilson, Anthony LaPaglia y Miranda Otto, y representa el origen de la muñeca poseída Annabelle.​ Además, regresan brevemente a la película Annabelle Wallis, Brian Howe y Kerry O'Malley, actores de la cinta anterior."
"http://es.dbpedia.org/resource/Annabelle:_Creation","http://xmlns.com/foaf/0.1/name","Annabelle: Creation"
