"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_del_Císter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_del_Císter,_GR-175"
"http://es.dbpedia.org/resource/Ruta_del_Cister","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_del_Císter,_GR-175"
"http://es.dbpedia.org/resource/GR-175","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_del_Císter,_GR-175"
"http://es.dbpedia.org/resource/Ruta_del_cister","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_del_Císter,_GR-175"
"http://es.dbpedia.org/resource/Ruta_del_Císter,_GR-175","http://www.w3.org/2000/01/rdf-schema#label","Ruta del Císter, GR-175"
"http://es.dbpedia.org/resource/Ruta_del_Císter,_GR-175","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_turísticas_en_Cataluña"
"http://es.dbpedia.org/resource/Ruta_del_Císter,_GR-175","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Ruta_del_Císter,_GR-175","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Ruta_del_Císter,_GR-175","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_del_Císter,_GR-175"
"http://es.dbpedia.org/resource/Ruta_del_Císter,_GR-175","http://dbpedia.org/ontology/wikiPageID",3183510
"http://es.dbpedia.org/resource/Ruta_del_Císter,_GR-175","http://dbpedia.org/ontology/wikiPageRevisionID",130185197
"http://es.dbpedia.org/resource/Ruta_del_Císter,_GR-175","http://dbpedia.org/ontology/wikiPageLength",18610
"http://es.dbpedia.org/resource/Ruta_del_Císter,_GR-175","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_del_Císter,_GR-175?oldid=130185197&ns=0"
"http://es.wikipedia.org/wiki/Ruta_del_Císter,_GR-175","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_del_Císter,_GR-175"
