"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desierto_de_Kalahari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desierto_de_Kalahari","http://www.w3.org/2000/01/rdf-schema#label","Desierto de Kalahari"
"http://es.dbpedia.org/resource/Categoría:Desierto_de_Kalahari","http://www.w3.org/2004/02/skos/core#prefLabel","Desierto de Kalahari"
"http://es.dbpedia.org/resource/Categoría:Desierto_de_Kalahari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desiertos_de_Namibia"
"http://es.dbpedia.org/resource/Categoría:Desierto_de_Kalahari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desiertos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Desierto_de_Kalahari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desiertos_de_Botsuana"
"http://es.dbpedia.org/resource/Categoría:Desierto_de_Kalahari","http://dbpedia.org/ontology/wikiPageID",7178646
"http://es.dbpedia.org/resource/Categoría:Desierto_de_Kalahari","http://dbpedia.org/ontology/wikiPageRevisionID",87249660
"http://es.dbpedia.org/resource/Categoría:Desierto_de_Kalahari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desierto_de_Kalahari?oldid=87249660&ns=14"
"http://es.dbpedia.org/resource/Proyecto_Suricatos_de_Kalahari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desierto_de_Kalahari"
"http://es.dbpedia.org/resource/Kalahari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desierto_de_Kalahari"
"http://es.dbpedia.org/resource/Cuenca_de_Etosha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desierto_de_Kalahari"
