"subject","predicate","object"
"http://es.dbpedia.org/resource/Richeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Richeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Richeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Richeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Richeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Richeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Richeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Richeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Richeville","http://www.w3.org/2000/01/rdf-schema#label","Richeville"
"http://es.dbpedia.org/resource/Richeville","http://www.w3.org/2000/01/rdf-schema#comment","Richeville es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Les Andelys y ."
"http://es.dbpedia.org/resource/Richeville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nql4d"
"http://es.dbpedia.org/resource/Richeville","http://xmlns.com/foaf/0.1/name","Richeville"
"http://es.dbpedia.org/resource/Richeville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Richeville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richeville"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/códigoPostal",27420
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/dirigentesNombres","Jean-François Petillon"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/elevaciónAlta",150
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/elevaciónBaja",78
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/elevaciónMedia",147
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/gentilicio","Richevillois, richevilloises"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/nombre","Richeville"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/población",263
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/superficie",392
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Canton_de_Étrépagny"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Les_Andelys"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Richeville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Richeville","http://dbpedia.org/ontology/wikiPageID",1738738
"http://es.dbpedia.org/resource/Richeville","http://dbpedia.org/ontology/wikiPageRevisionID",120376885
"http://es.dbpedia.org/resource/Richeville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=49.2683333333&longitude=1.53527777778&zoom=8"
"http://es.dbpedia.org/resource/Richeville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/027/027490.html"
"http://es.dbpedia.org/resource/Richeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204060004/http:/www.eure.pref.gouv.fr/categorie/departement/intercommunalite/commune/communerenseignement.php%3Fcommune=27490"
"http://es.dbpedia.org/resource/Richeville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/eure/richeville.php"
"http://es.dbpedia.org/resource/Richeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312103304/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=27490&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Richeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
