"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclovía_Vicuña_Mackenna","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Los_Quillayes_(estación)"
"http://es.dbpedia.org/resource/San_José_de_la_Estrella_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Los_Quillayes_(estación)"
"http://es.dbpedia.org/resource/Los_Quillayes_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Quillayes_(estación)"
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Los Quillayes (estación)"
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Los Quillayes es una estación ferroviaria que forma parte de la red del Metro de Santiago de Chile. La estación se encuentra en viaducto sobre la Avenida Vicuña Mackenna, entre las estaciones San José de la Estrella y Elisa Correa de la línea 4, en la comuna de La Florida. Esta estación en un principio se iba a llamar estación Diego Portales, pero finalmente se decidió por Los Quillayes."
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpx3lt"
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://xmlns.com/foaf/0.1/name","Los Quillayes"
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Santiago_inauguradas_en_2005"
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Florida_(Chile)"
