"subject","predicate","object"
"http://es.dbpedia.org/resource/Cisneros_(Antioquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nordeste_antioqueño"
"http://es.dbpedia.org/resource/Vegachí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nordeste_antioqueño"
"http://es.dbpedia.org/resource/Remedios_(Antioquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nordeste_antioqueño"
"http://es.dbpedia.org/resource/Anorí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nordeste_antioqueño"
"http://es.wikipedia.org/wiki/Nordeste_antioqueño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nordeste_antioqueño"
"http://dbpedia.org/resource/Northeastern_Antioquia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nordeste_antioqueño"
"http://es.dbpedia.org/resource/Amalfi_(Antioquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nordeste_antioqueño"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://www.w3.org/2000/01/rdf-schema#label","Nordeste antioqueño"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://www.w3.org/2000/01/rdf-schema#comment","El Nordeste antioqueño es una zona de Antioquia que representa una de las 9 subregiones en que está dividido este departamento colombiano, compuesta por un total de 10 municipios pertenecientes a este.​"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0p8k"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://xmlns.com/foaf/0.1/name","Localización de la región en el departamento de Antioquia"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://xmlns.com/foaf/0.1/name","Nordeste"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subregiones_de_Antioquia"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nordeste_antioqueño"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Segovia_(Antioquia)"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://es.dbpedia.org/property/mapa","Colombia - Antioquia - Nordeste.svg"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://es.dbpedia.org/property/nombre","Nordeste"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://es.dbpedia.org/property/pieMapa","Localización de la región en el departamento de Antioquia"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://es.dbpedia.org/property/población",186.534
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://es.dbpedia.org/property/subdivisión",10
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://es.dbpedia.org/property/superficie",8544
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Subregiones_de_Antioquia"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://dbpedia.org/ontology/wikiPageID",535848
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://dbpedia.org/ontology/wikiPageRevisionID",128533621
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cotelcoantioquiachoco.org/sitioantioquia/zonas_ant_detalle.php%3Fid1=16&nombre1=Nordeste%20Antioque%F1o"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viztaz.com.co/puebli/entrada/genorde.htm"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://dbpedia.org/ontology/wikiPageLength",6599
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://dbpedia.org/ontology/populationTotal",187
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Segovia_(Antioquia)"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Subregiones_de_Antioquia"
"http://es.dbpedia.org/resource/Nordeste_antioqueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nordeste_antioqueño?oldid=128533621&ns=0"
