"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Sony Interactive Entertainment"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Sony Interactive Entertainment"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment","http://dbpedia.org/ontology/wikiPageID",8554416
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",109097269
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Sony_Interactive_Entertainment?oldid=109097269&ns=14"
"http://es.dbpedia.org/resource/Echochrome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/God_of_War_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Hermie_Hopperhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Jak_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Knack_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Ratchet_&_Clank:_El_tamaño_importa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/ATV_Offroad_Fury_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Beyond:_Dos_Almas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Ratchet_&_Clank:_QForce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Ratchet_&_Clank:_Todos_para_uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Sports_Champions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Syphon_Filter_3:_Sentencia_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Motor_Toon_Grand_Prix_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Rez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/The_Legend_of_Dragoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Fat_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Resistance:_Burning_Skies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Dark_Chronicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
