"subject","predicate","object"
"http://dbpedia.org/resource/If_I_Were_Just_Anyone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Si_fuera_una_cualquiera"
"http://es.wikipedia.org/wiki/Si_fuera_una_cualquiera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Si_fuera_una_cualquiera"
"http://es.dbpedia.org/resource/Amor_de_la_calle","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Si_fuera_una_cualquiera"
"http://es.dbpedia.org/resource/Si_fuera_una_cualquiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Si_fuera_una_cualquiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Si_fuera_una_cualquiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Si_fuera_una_cualquiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_fuera_una_cualquiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Si_fuera_una_cualquiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Si_fuera_una_cualquiera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Si_fuera_una_cualquiera","http://www.w3.org/2000/01/rdf-schema#label","Si fuera una cualquiera"
"http://es.dbpedia.org/resource/Si_fuera_una_cualquiera","http://www.w3.org/2000/01/rdf-schema#comment","Si fuera una cualquiera es una película mexicana dirigida por Ernesto Cortázar. Fue estrenada en 1950 y protagonizada por Meche Barba y Fernando Fernández. Es la secuela de la cinta del mismo año Amor de la calle."
"http://es.dbpedia.org/resource/Si_fuera_una_cualquiera","http://xmlns.com/foaf/0.1/name","Si fuera una cualquiera"
"http://es.dbpedia.org/resource/Si_fuera_una_cualquiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_rumberas"
"http://es.dbpedia.org/resource/Si_fuera_una_cualquiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1950"
