"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_del_Reino_Unido_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015"
"http://dbpedia.org/resource/2015_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales del Reino Unido de 2015"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales del Reino Unido de Gran Bretaña e Irlanda del Norte se celebraron el jueves 7 de mayo de 2015 con el objetivo de elegir a los 650 miembros de la Cámara de los Comunes del Reino Unido, la cámara baja del Parlamento del Reino Unido.​ El mismo día tuvieron lugar también elecciones locales en Inglaterra, a excepción de la región del Gran Londres. El 8 de mayo David Cameron fue capaz de formar un gobierno con una estrecha mayoría absoluta de Conservadores.​ En Escocia el Partido Nacional Escocés ganó 56 de los 59 escaños, una transformación dado que en 2010 solo ganó 6 escaños.​"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmb8kx"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_2015"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_generales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2015"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_del_Reino_Unido_de_2015"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/color","#FFFF00"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/color","#0087DC"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/color","#FDBB30"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/color","#DC241F"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/color","#6AB023"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/color","#702F85"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/color","silver"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/diagrama","File:House of Commons 2015 elections.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/diagramaTítulo","Composición de la Cámara de los Comunes 2015-2017"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales del Reino Unido de 2010"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/endisputa",650
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/endisputa",326
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/escaños",331
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/escaños",56
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/escaños",1
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/escaños",8
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/escaños",21
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/escaños",232
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/escaños1Ant",306
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/escaños2Ant",258
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/escaños3Ant",6
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/escaños5Ant",0
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/escaños6Ant",1
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/escaños7Ant",22
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/fechaAnterior",2010
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/fechaElección","Jueves 7 de mayo de 2015"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/imagen","File:Nicola Sturgeon.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/imagen","File:Nigel Farage MEP 1, Strasbourg - Diliff .jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/imagen","File:HSSamarbete.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/imagen","File:David Cameron official.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/imagen","File:Natalie Bennett .jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/imagen","File:Nick Clegg by the 2009 budget cropped.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/imagen","Imagen:Ed Miliband election infobox.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Nicola_Sturgeon"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Nick_Clegg"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Nigel_Farage"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Natalie_Bennett"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/David_Cameron"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ed_Miliband"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/mapa","Imagen:2015UKElectionMap.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/mapaTítulo","Mapa del resultado por distritos"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/nombreElección","Elecciones generales del Reino Unido"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/participación",661
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/participaciónAnt",651
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/partido","Otros partidos e independientes"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Verde_de_Inglaterra_y_Gales"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Laborista_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_Escocés"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liberal_Demócratas_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Independencia_del_Reino_Unido"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_(Reino_Unido)"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/porcentaje",304
"http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2015","http://es.dbpedia.org/property/porcentaje",126
