"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Ledesma","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Juan_José_Laborda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/María_Teresa_Fernández_de_la_Vega","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.wikipedia.org/wiki/Consejo_de_Estado_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Blanco","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Antonio_Jiménez_Blanco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Francisco_Rubio_Llorente","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Antonio_Hernández_Gil","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Carlos_Blanco_Pérez_(militar)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Soraya_Sáenz_de_Santamaría","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Amelia_Valcárcel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Íñigo_Cavero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Íñigo_Cavero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Jordi_Guillot_i_Miravet","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/José_García_y_Goldaraz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Jerónimo_Arozamena","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/José_Manuel_Romay_Beccaría","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/José_Manuel_Romay_Beccaría","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Isabel_Tocino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Raimundo_Fernández-Cuesta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Estado (España)"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Estado es el supremo órgano consultivo del Gobierno de España. Está contemplado en el artículo 107 de la Constitución española. Tiene sus orígenes en la Edad Moderna."
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbxr2"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://xmlns.com/foaf/0.1/homepage","http://www.consejo-estado.es/"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitución_española_de_1978"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_España"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_Consultivos_de_España"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_de_Estado_de_España"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_de_Estado_(España)"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/anchoImagen",260
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/anchoLogo",100
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/composición","Véase ''[[#Composición y funciones"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/creado",1526
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/imagen","Palacio de los Consejos - 01.jpg"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/nombre","Consejo de Estado"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/sede","Palacio de los Consejos de Madrid"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/sitioWeb","http://www.consejo-estado.es/"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/tipo","Órgano consultivo"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/María_Teresa_Fernández_de_la_Vega"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/titularTipo","http://es.dbpedia.org/resource/Anexo:Presidentes_del_Consejo_de_Estado_de_España"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/títuloImagen","Palacio de los Consejos, en la calle Mayor de Madrid."
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/títuloLogo","Escudo del Consejo"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/titular2Nom","María de Guadalupe Hernández-Gil y Álvarez-Cienfuegos"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://es.dbpedia.org/property/titular2Tipo","Secretaria general"
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://dbpedia.org/ontology/wikiPageID",662180
"http://es.dbpedia.org/resource/Consejo_de_Estado_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",130497280
