"subject","predicate","object"
"http://es.dbpedia.org/resource/Navatalgordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Navatalgordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Navatalgordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navatalgordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Navatalgordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Navatalgordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Navatalgordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Navatalgordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Navatalgordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Navatalgordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Navatalgordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Navatalgordo","http://www.w3.org/2000/01/rdf-schema#label","Navatalgordo"
"http://es.dbpedia.org/resource/Navatalgordo","http://www.w3.org/2000/01/rdf-schema#comment","Navatalgordo es un municipio de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. En 2017 contaba con una población de 233 habitantes."
"http://es.dbpedia.org/resource/Navatalgordo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9ctf"
"http://es.dbpedia.org/resource/Navatalgordo","http://xmlns.com/foaf/0.1/name","Navatalgordo"
"http://es.dbpedia.org/resource/Navatalgordo","http://xmlns.com/foaf/0.1/homepage","http://www.navatalgordo.com"
"http://es.dbpedia.org/resource/Navatalgordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Navatalgordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Navatalgordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navatalgordo"
"http://es.dbpedia.org/resource/Navatalgordo","http://es.dbpedia.org/property/alcalde","Demetrio Sánchez"
"http://es.dbpedia.org/resource/Navatalgordo","http://es.dbpedia.org/property/alcaldeAño",2019
