"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margarita_de_Escocia,_reina_de_Noruega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_de_Escocia,_reina_de_Noruega"
"http://es.dbpedia.org/resource/Margarita_de_Escocia,_reina_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Margarita de Escocia, reina de Noruega"
"http://es.dbpedia.org/resource/Margarita_de_Escocia,_reina_de_Noruega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv98m"
"http://es.dbpedia.org/resource/Margarita_de_Escocia,_reina_de_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_de_Escocia,_reina_de_Noruega"
"http://es.dbpedia.org/resource/Margarita_de_Escocia,_reina_de_Noruega","http://dbpedia.org/ontology/wikiPageID",5433732
"http://es.dbpedia.org/resource/Margarita_de_Escocia,_reina_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",60344403
"http://es.dbpedia.org/resource/Margarita_de_Escocia,_reina_de_Noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_de_Escocia_(reina_de_Noruega)"
"http://es.dbpedia.org/resource/Margarita_de_Escocia,_reina_de_Noruega","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Margarita_de_Escocia,_reina_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_de_Escocia,_reina_de_Noruega?oldid=60344403&ns=0"
"http://es.dbpedia.org/resource/Margarita_I_de_Escocia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Margarita_de_Escocia,_reina_de_Noruega"
