"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Creación_Musical_El_Hangar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Hangar_(Burgos)"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","El Hangar (Burgos)"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Creación Musical El Hangar es un espacio destinado a sala de ensayos para grupos musicales locales y a conciertos de música, situado en Burgos (Castilla y León, España). Está ubicado en el depósito de locomotoras de la antigua Estación de Ferrocarril, en la calle San Pedro y San Felices 56, junto al Bulevar. Inaugurado en 2009, ha logrado situarse como centro de referencia del panorama musical en directo de Castilla y León y el norte de España. Cuenta con su propio sello musical, y ofrece contenido musical muy variado, que va desde el rock hasta la música electrónica."
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://xmlns.com/foaf/0.1/name","Centro de Creación Musical El Hangar"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://xmlns.com/foaf/0.1/homepage","http://www.hangarburgos.com/"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Burgos"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Hangar_(Burgos)"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://es.dbpedia.org/property/arquitecto","Félix Escribano Martínez, del estudio burgalés AU Arquitectos"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://es.dbpedia.org/property/dirección","Calle San Pedro y San Felices, 56, 09001 Burgos"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ayuntamiento_de_Burgos"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://es.dbpedia.org/property/editorial","Universidad Politécnica de Madrid"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://es.dbpedia.org/property/editorial","Ministerio de Educación, Cutura y Deporte de España"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://es.dbpedia.org/property/imagen","Hangar Burgos Lateral.JPG"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/El_Hangar_(Burgos)","http://es.dbpedia.org/property/nombre","Centro de Creación Musical El Hangar"
