"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Ward_(rugby)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Ward_(rugbista)"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://www.w3.org/2000/01/rdf-schema#label","Tony Ward (rugbista)"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Joseph Patrick Ward (Dublín, 8 de octubre de 1954) es un ex–jugador irlandés de fútbol y rugby que se desempeñaba como apertura."
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://xmlns.com/foaf/0.1/name","Anthony Joseph Patrick Ward"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://xmlns.com/foaf/0.1/name","Tony Ward"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shamrock_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_irlandeses_de_los_Lions"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irlanda"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Irlanda"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Ward_(rugbista)"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://es.dbpedia.org/property/añodebut",1975
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://es.dbpedia.org/property/añoretiro",1988
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Greystones_RFC"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://es.dbpedia.org/property/dorsal",10
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://es.dbpedia.org/property/equipos","*  Munster Rugby 
*  Leinster Rugby 
*  Greystones RFC"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://es.dbpedia.org/property/nombre","Tony Ward"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://es.dbpedia.org/property/nombrecompleto","Anthony Joseph Patrick Ward"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://es.dbpedia.org/property/partidosinternacionales",19
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Apertura_(rugby)"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Munster_Rugby"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://dbpedia.org/ontology/wikiPageID",7772539
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://dbpedia.org/ontology/wikiPageRevisionID",128439516
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://dbpedia.org/ontology/wikiPageLength",2567
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leinster_Rugby"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Greystones_RFC"
"http://es.dbpedia.org/resource/Tony_Ward_(rugbista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Munster_Rugby"
