"subject","predicate","object"
"http://es.wikipedia.org/wiki/Friedrich_Pollock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Pollock"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Pollock"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Pollock (22 de mayo de 1894, Friburgo de Brisgovia-16 de diciembre de 1970, Montagnola, Tesino, Suiza) fue un sociólogo, economista y filósofo alemán adscrito a la Escuela de Fráncfort y cofundador del Instituto de Investigación Social."
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sfn6"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_de_Fráncfort"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_judíos"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Pollock"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://dbpedia.org/ontology/wikiPageID",3622065
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://dbpedia.org/ontology/wikiPageRevisionID",129234557
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/subject/frankfurt-school/"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-frankfurt.de/archive/pollock_vita.html"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boulesis.com/especial/escueladefrankfurt/autores/otros/"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://dbpedia.org/ontology/wikiPageLength",8246
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Pollock?oldid=129234557&ns=0"
"http://es.dbpedia.org/resource/Friedrich_Pollock","http://dbpedia.org/ontology/abstract","Friedrich Pollock (22 de mayo de 1894, Friburgo de Brisgovia-16 de diciembre de 1970, Montagnola, Tesino, Suiza) fue un sociólogo, economista y filósofo alemán adscrito a la Escuela de Fráncfort y cofundador del Instituto de Investigación Social."
"http://dbpedia.org/resource/Friedrich_Pollock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Pollock"
