"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rombicosidodecaedro_tridisminuido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido"
"http://dbpedia.org/resource/Tridiminished_rhombicosidodecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://www.w3.org/2000/01/rdf-schema#label","Rombicosidodecaedro tridisminuido"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el rombicosidodecaedro tridisminuido es uno de los sólidos de Johnson (J83). Puede construirse a partir de un rombicosidodecaedro, quitándole tres cúpulas pentagonales. Algunos sólidos de Johnson relacionados con este son: 1.  
* J76: rombicosidodecaedro disminuido, al que se ha quitado una cúpula, 2.  
* J80: rombicosidodecaedro parabidisminuido, al que se han quitado dos cúpulas opuestas, y 3.  
* J81: rombicosidodecaedro metabidisminuido, al que se han quitado dos cúpulas no opuestas. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049417"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rombicosidodecaedro_tridisminuido"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://es.dbpedia.org/property/aristas",75
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://es.dbpedia.org/property/desarrollo","Johnson solid 83 net.png"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://es.dbpedia.org/property/grupoDeSimetría","C3v"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://es.dbpedia.org/property/imagen","tridiminished rhombicosidodecahedron.png"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://es.dbpedia.org/property/listaDeVértices",5
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://es.dbpedia.org/property/listaDeVértices",3
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://es.dbpedia.org/property/tipo","J82 - J83 - J84"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://es.dbpedia.org/property/vértices",45
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://dbpedia.org/ontology/wikiPageID",2408385
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://dbpedia.org/ontology/wikiPageRevisionID",119310596
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://dbpedia.org/ontology/wikiPageLength",1525
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rombicosidodecaedro_tridisminuido?oldid=119310596&ns=0"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_tridisminuido","http://dbpedia.org/ontology/abstract","En geometría, el rombicosidodecaedro tridisminuido es uno de los sólidos de Johnson (J83). Puede construirse a partir de un rombicosidodecaedro, quitándole tres cúpulas pentagonales. Algunos sólidos de Johnson relacionados con este son: 1.  
* J76: rombicosidodecaedro disminuido, al que se ha quitado una cúpula, 2.  
* J80: rombicosidodecaedro parabidisminuido, al que se han quitado dos cúpulas opuestas, y 3.  
* J81: rombicosidodecaedro metabidisminuido, al que se han quitado dos cúpulas no opuestas. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
