"subject","predicate","object"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Guardiola (planta)"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Guardiola es un género de plantas con flores de la familia Asteraceae. Comprende 17 especies descritas y de estas, solo 14 aceptadas.​​​​"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n03v6"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://xmlns.com/foaf/0.1/name","Guardiola"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madieae"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guardiola_(planta)"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://es.dbpedia.org/property/genus","Guardiola"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://es.dbpedia.org/property/genusAuthority","Cerv. ex Bonpl."
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://es.dbpedia.org/property/imageCaption","Guardiola tulocarpus"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://es.dbpedia.org/property/name","Guardiola"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Guardiola_(planta)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
