"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsenal_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Granit_Xhaka"
"http://dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granit_Xhaka"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Granit_Xhaka"
"http://es.dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/2000/01/rdf-schema#label","Granit Xhaka"
"http://es.dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/2000/01/rdf-schema#comment","Granit Xhaka (Basilea, 27 de septiembre de 1992)​ es un futbolista suizo de origen kosovar. Juega como centrocampista en el Arsenal F. C. en la Premier League de Inglaterra, y en la selección de fútbol de Suiza."
"http://es.dbpedia.org/resource/Granit_Xhaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddf48z"
"http://es.dbpedia.org/resource/Granit_Xhaka","http://xmlns.com/foaf/0.1/name","Granit Xhaka"
