"subject","predicate","object"
"http://es.dbpedia.org/resource/Colzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gorno"
"http://es.dbpedia.org/resource/Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gorno","http://www.w3.org/2000/01/rdf-schema#label","Gorno"
"http://es.dbpedia.org/resource/Gorno","http://www.w3.org/2000/01/rdf-schema#comment","Gorno es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 1.778 habitantes."
"http://es.dbpedia.org/resource/Gorno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbn5"
"http://es.dbpedia.org/resource/Gorno","http://xmlns.com/foaf/0.1/name","Gorno"
"http://es.dbpedia.org/resource/Gorno","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gorno.bg.it/"
