"subject","predicate","object"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://www.w3.org/2000/01/rdf-schema#label","Xerochrysum viscosum"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://www.w3.org/2000/01/rdf-schema#comment","Xerochrysum viscosum (sin. Bracteantha viscosa (DC.) Anderb., Helichrysum viscosum Sieber ex Spreng., Helichrysum bracteatum var. viscosum Sieber ex DC.), cuyo nombre vulgar en inglés es sticky everlasting (siempreviva viscosa) es una planta de la familia Asteraceae, naturalizada de Australia. Crece en Victoria y Nueva Gales del Sur.​"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b06_q"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://xmlns.com/foaf/0.1/name","Siempreviva viscosa"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xerochrysum"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
