"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jimmie_Hunter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimmie_Hunter"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Jimmie Hunter"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Jimmie Lee Hunter (Memphis, Tennessee, Estados Unidos, 24 de diciembre de 1977) es un exjugador de baloncesto estadounidense. Destacaba por su tiro de 3 y por su acierto en tiros finales de partido. Jugaba en la posición de escolta. En la temporada 2004/2005 fue contratado por los Cleveland Cavaliers pero fue cortado sin debutar. En el 2005 viaja a Europa probando en Sebastiani Rieti de lega 2 italiana para luego intentarlo de nuevo la NBA con Minnesota e Indiana. El 10/03/06 probó fortuna con el Etosa Alicante, En 2006 fue contratado por los Indiana Pacers pero fue cortado sin debutar."
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://xmlns.com/foaf/0.1/name","Jimmie Hunter"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://xmlns.com/foaf/0.1/name","Jimmie Lee Hunter"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Granada"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Lucentum_Alicante"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Murcia"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Tigers"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Legadue"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sebastiani_Basket_Club_Rieti"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Veroli_Basket"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Harlem_Globetrotters"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Huntsville_Flight"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Adirondack_Wildcats"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_New_Basket_Brindisi"
