"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_VII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_VII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Europa en el siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Europa en el siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageID",6290296
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",99184048
"http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_VII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Europa_en_el_siglo_VII_a._C.?oldid=99184048&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Argantonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_VII_a._C."
