"subject","predicate","object"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/C._Howard_Crane"
"http://es.dbpedia.org/resource/Film_Exchange_Building","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/C._Howard_Crane"
"http://es.dbpedia.org/resource/LeVeque_Tower","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/C._Howard_Crane"
"http://es.wikipedia.org/wiki/C._Howard_Crane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C._Howard_Crane"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://www.w3.org/2000/01/rdf-schema#label","C. Howard Crane"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Detroit"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1952"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_historicistas"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1885"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroit_Institute_of_Arts"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C._Howard_Crane"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://es.dbpedia.org/property/apellidos","Sharoff, Robert"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://es.dbpedia.org/property/apellidos","Marianne Weldon"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://es.dbpedia.org/property/apellidos","Hauser, Michael"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://es.dbpedia.org/property/apellidos","Perkins, Michael A."
"http://es.dbpedia.org/resource/C._Howard_Crane","http://es.dbpedia.org/property/apellidos","Meyer, Katherine Mattingly and Martin C.P. McElroy with Introduction by W. Hawkins Ferry, Hon A.I.A."
"http://es.dbpedia.org/resource/C._Howard_Crane","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/C._Howard_Crane","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/C._Howard_Crane","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/C._Howard_Crane","http://es.dbpedia.org/property/editorial","Arcadia Publishing"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://es.dbpedia.org/property/editorial","AuthorHouse"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://es.dbpedia.org/property/editorial","Wayne State University Press"
"http://es.dbpedia.org/resource/C._Howard_Crane","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/C._Howard_Crane","http://es.dbpedia.org/property/isbn",0
