"subject","predicate","object"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/2000/01/rdf-schema#label","Jindřich Maudr"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/2000/01/rdf-schema#comment","Jindřich Maudr (Praga, Checoslovaquia, 10 de enero de 1906-ídem, 1 de mayo de 1990) fue un deportista checoslovaco especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Ámsterdam 1928.​"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jindřich_Maudr"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://dbpedia.org/ontology/wikiPageID",8459643
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://dbpedia.org/ontology/wikiPageRevisionID",124919724
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://dbpedia.org/ontology/wikiPageLength",1294
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jindřich_Maudr?oldid=124919724&ns=0"
"http://es.dbpedia.org/resource/Jindřich_Maudr","http://dbpedia.org/ontology/abstract","Jindřich Maudr (Praga, Checoslovaquia, 10 de enero de 1906-ídem, 1 de mayo de 1990) fue un deportista checoslovaco especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Ámsterdam 1928.​"
"http://es.wikipedia.org/wiki/Jindřich_Maudr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jindřich_Maudr"
"http://dbpedia.org/resource/Jindřich_Maudr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jindřich_Maudr"
