"subject","predicate","object"
"http://es.dbpedia.org/resource/875_North_Michigan_Avenue","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Prudential_Tower"
"http://es.dbpedia.org/resource/John_Hancock_Tower","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Prudential_Tower"
"http://dbpedia.org/resource/Prudential_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prudential_Tower"
"http://es.dbpedia.org/resource/Prudential_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prudential_Tower"
"http://es.dbpedia.org/resource/The_Pru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prudential_Tower"
"http://es.wikipedia.org/wiki/Prudential_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prudential_Tower"
"http://es.dbpedia.org/resource/Prudential_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Prudential_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prudential_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prudential_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Prudential_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prudential_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Prudential_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prudential_Tower","http://www.w3.org/2000/01/rdf-schema#label","Prudential Tower"
