"subject","predicate","object"
"http://es.dbpedia.org/resource/Grado_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Grado_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Grado_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Grado_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grado_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Grado_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Grado_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Grado_3","http://www.w3.org/2000/01/rdf-schema#label","Grado 3"
"http://es.dbpedia.org/resource/Grado_3","http://www.w3.org/2000/01/rdf-schema#comment","Grado 3 (2009) es una comedia sexual chilena dirigida por Roberto Artiagoitía, el Rumpy. Fue escrita por este, junto con Mateo Iribarren y Sebastián Sepúlveda, y está basada en el guion de la cinta canadiense Young People Fucking (2007) dirigida, escrita y producida por Martin Gero y Aaron Abrams. La película mezcla cinco historias sexuales que transcurren en una misma noche,​ y está protagonizada por Benjamín Vicuña, Claudia Burr, Fernando Farías, Patricia López, Fernando Godoy, Héctor Morales y Mónica Godoy. Su estreno en Chile fue el 9 de julio de 2009 con 55 copias.​"
"http://es.dbpedia.org/resource/Grado_3","http://xmlns.com/foaf/0.1/name","Grado 3"
"http://es.dbpedia.org/resource/Grado_3","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090709041103/http:/www.grado3lapelicula.cl/"
"http://es.dbpedia.org/resource/Grado_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grado_3"
"http://es.dbpedia.org/resource/Grado_3","http://es.dbpedia.org/property/clasificación","Mayores de 14 años"
"http://es.dbpedia.org/resource/Grado_3","http://es.dbpedia.org/property/dirección","Roberto Artiagoitía"
"http://es.dbpedia.org/resource/Grado_3","http://es.dbpedia.org/property/distribución","BF Distribution"
"http://es.dbpedia.org/resource/Grado_3","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Grado_3","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Grado_3","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Sergio_Armstrong"
"http://es.dbpedia.org/resource/Grado_3","http://es.dbpedia.org/property/guion","basado en la película Young People Fucking de Martin Gero y Aaron Abrams."
"http://es.dbpedia.org/resource/Grado_3","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mateo_Iribarren"
"http://es.dbpedia.org/resource/Grado_3","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Roberto_Artiagoitia"
