"subject","predicate","object"
"http://es.dbpedia.org/resource/Musl","http://www.w3.org/2000/01/rdf-schema#label","Musl"
"http://es.dbpedia.org/resource/Musl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C"
"http://es.dbpedia.org/resource/Musl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_que_utiliza_la_licencia_MIT"
"http://es.dbpedia.org/resource/Musl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_estándar_de_C"
"http://es.dbpedia.org/resource/Musl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces_del_núcleo_Linux"
"http://es.dbpedia.org/resource/Musl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musl"
"http://es.dbpedia.org/resource/Musl","http://es.dbpedia.org/property/líneas","* Bionic libc
* dietlibc
* EGLIBC
* glibc
* klibc
* Newlib
* uClibc"
"http://es.dbpedia.org/resource/Musl","http://dbpedia.org/ontology/wikiPageID",9564772
"http://es.dbpedia.org/resource/Musl","http://dbpedia.org/ontology/wikiPageRevisionID",129300873
"http://es.dbpedia.org/resource/Musl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JbhYSGSYkpQ"
"http://es.dbpedia.org/resource/Musl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.etalabs.net/compare_libcs.html"
"http://es.dbpedia.org/resource/Musl","http://dbpedia.org/ontology/wikiPageExternalLink","https://musl.libc.org/"
"http://es.dbpedia.org/resource/Musl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161106192843/http:/uclibc-ng.org/wiki/matrix"
"http://es.dbpedia.org/resource/Musl","http://dbpedia.org/ontology/wikiPageLength",4231
"http://es.dbpedia.org/resource/Musl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Musl?oldid=129300873&ns=0"
"http://es.dbpedia.org/resource/Musl","http://es.dbpedia.org/property/nCols",4
"http://es.wikipedia.org/wiki/Musl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Musl"
