"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Halicarnaso"
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://www.w3.org/2000/01/rdf-schema#comment","El Sitio de Halicarnaso fue una batalla librada entre las fuerzas del Imperio Macedonio, lideradas por Alejandro Magno, y el Imperio Aqueménida junto con tropas griegas guarnicionadas en la ciudad de Halicarnaso en 334 a. C. La caída de Halicarnaso en manos de Alejandro significó un duro golpe para la armada persa, facilitando así el avance macedonio hacia el este."
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz4k3"
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://xmlns.com/foaf/0.1/name","Sitio de Halicarnaso"
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Macedonia_(Grecia)"
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:334_a._C."
"http://es.dbpedia.org/resource/Sitio_de_Halicarnaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IV_a._C."
