"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pont_Royal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pont_Royal"
"http://es.dbpedia.org/resource/Pasarela_Léopold_Sédar_Senghor","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pont_Royal"
"http://es.dbpedia.org/resource/Puente_del_Carrousel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pont_Royal"
"http://es.dbpedia.org/resource/Pont_Royal","http://www.w3.org/2000/01/rdf-schema#label","Pont Royal"
"http://es.dbpedia.org/resource/Pont_Royal","http://www.w3.org/2000/01/rdf-schema#comment","El Pont Royal es un puente que cruza el río Sena en París. Es el tercer puente más antiguo de la capital francesa, después del Pont Neuf y el Pont Marie. Fue clasificado como monumento histórico en 1939​ y en 1999, quedó incluido dentro de la delimitación del ámbito de Riberas del Sena en París, bien declarado patrimonio de la Humanidad por la Unesco.​"
"http://es.dbpedia.org/resource/Pont_Royal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt8g1"
"http://es.dbpedia.org/resource/Pont_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Pont_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Distrito_de_París"
"http://es.dbpedia.org/resource/Pont_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Francia_(Riberas_del_Sena_en_París)"
"http://es.dbpedia.org/resource/Pont_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_en_Francia"
"http://es.dbpedia.org/resource/Pont_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_París_clasificados"
"http://es.dbpedia.org/resource/Pont_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1685"
"http://es.dbpedia.org/resource/Pont_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Pont_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pont_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Distrito_de_París"
"http://es.dbpedia.org/resource/Pont_Royal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pont_Royal"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/anchura","16 m"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Jules_Hardouin-Mansart"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Río_Sena"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/campo1Nombre","Construido para"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Jacques_IV_Gabriel"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/imagen","Pont Royal 2009.jpg"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/ingeniero","François Romain"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/longitudTotal","110 m"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/mapaLoc","París"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Piedra"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/municipio","París"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/nombre","Puente Real"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/nombreLocal","Pont Royal"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/obras",1685
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/pie","Vista del puente"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Pont_Royal","http://es.dbpedia.org/property/usoPuente","Carretero"
"http://es.dbpedia.org/resource/Pont_Royal","http://dbpedia.org/ontology/wikiPageID",1855994
"http://es.dbpedia.org/resource/Pont_Royal","http://dbpedia.org/ontology/wikiPageRevisionID",121373647
"http://es.dbpedia.org/resource/Pont_Royal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090806033440/http:/www.paris.fr/portail/deplacements/Portal.lut%3Fpage_id=232"
"http://es.dbpedia.org/resource/Pont_Royal","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/structures/data/index.cfm%3FID=s0000222"
"http://es.dbpedia.org/resource/Pont_Royal","http://dbpedia.org/ontology/wikiPageLength",3387
"http://es.dbpedia.org/resource/Pont_Royal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pont_Royal?oldid=121373647&ns=0"
"http://es.dbpedia.org/resource/Pont_Royal","http://dbpedia.org/ontology/abstract","El Pont Royal es un puente que cruza el río Sena en París. Es el tercer puente más antiguo de la capital francesa, después del Pont Neuf y el Pont Marie. Fue clasificado como monumento histórico en 1939​ y en 1999, quedó incluido dentro de la delimitación del ámbito de Riberas del Sena en París, bien declarado patrimonio de la Humanidad por la Unesco.​"
"http://dbpedia.org/resource/Pont_Royal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pont_Royal"
